Conf,Date,Team 1,Team 2,Score
* ,15,(H) British Columbia,(A) Corban - OR,3-1
* , ,(A) Benedictine Mesa - AZ,(H) La Sierra - CA,6-4
 ,Rescheduled from March 11,,,
* , ,(A) RV LSU Shreveport,(H) Jarvis Christian - TX,15-5
* , ,(A) RV LSU Shreveport,(H) Jarvis Christian - TX,14-10
* , ,(A) 11 William Carey - MS,(H) Loyola - LA,9-3
* , ,(H) St. Francis - IL,(A) Roosevelt - IL,10-4
 ,St. Francis home game,,,
* , ,(A) Roosevelt - IL,(H) St. Francis - IL,7-4 (12)
 ,St. Francis home game,,,
* , ,(H) Bethany - KS,(A) Sterling - KS,21-8
* , ,(H) Tabor - KS,(A) McPherson - KS,4-3
 ,9 innings,,,
* , ,(A) Tougaloo - MS,(H) Rust - MS,RAIN
* , ,(A) 20 Campbellsville - KY,(H) RV Cumberland - TN,Cncl
 , ,(A) St. Joseph - VT,(H) Fisher - MA,Cncl
 , ,(A) Pine Manor College,(H) Fisher - MA,Cncl
* , ,(A) Judson - IL,(H) St. Ambrose - IA,PPD
 ,makeup date TBD,,,
* , ,(A) 25 Friends - KS,(H) Saint Mary - KS,7-6
 ,9 inning game,,,
 , ,(A) Goshen - IN,(H) Siena Heights - MI,RAIN
 , ,(A) Goshen - IN,(H) Siena Heights - MI,RAIN
 ,postponed from April 3,,,
* , ,(A) Lawrence Tech - MI,(H) Aquinas - MI,Cncl
 , ,(A) Cleary (Mich.) - MI,(H) Michigan-Dearborn,PPD
 ,9-inning game,,,
 , ,(A) Piedmont International University,(H) Stillman - AL,Cncl
* , ,(A) Corban - OR,(H) British Columbia,13-1 (7)
 ,14,(H) Keiser - FL,(A) Edward Waters - FL,3-2
 , ,(H) Keiser - FL,(A) Edward Waters - FL,3-2
 , ,(H) 16 Keiser - FL,(A) Edward Waters - FL,4-1
 , ,(H) 16 Keiser - FL,(A) Edward Waters - FL,9-1
* , ,(A) La Sierra - CA,(H) Benedictine Mesa - AZ,5-3
 , ,(H) Georgia Gwinnett,(A) Lindenwood-Belleville - IL,10-4
 , ,(H) 6 Oklahoma Wesleyan,(A) Crowley's Ridge - AR,5-1
 , ,(H) 6 Oklahoma Wesleyan,(A) Crowley's Ridge - AR,12-0
 , ,(A) Texas College,(H) Huston-Tillotson - TX,2-1
 , ,(H) 2 Georgia Gwinnett,(A) Lindenwood-Belleville - IL,10-4
 , ,(H) 2 Georgia Gwinnett,(A) Lindenwood-Belleville - IL,3-2
* , ,(A) Tougaloo - MS,(H) Rust - MS,RAIN
* , ,(A) Tougaloo - MS,(H) Rust - MS,RAIN
 , ,(H) Talladega - AL,(A) 13 Mobile - AL,13-5
* , ,(A) Midway - KY,(H) 14 Point Park - PA,8-7 (10)
* , ,(A) Hope International - CA,(H) San Diego Christian - CA,14-9
 ,Played at Barona Stars Field,,,
* , ,(H) San Diego Christian - CA,(A) Hope International - CA,14-12
 ,Played at Barona Stars Field,,,
* , ,(H) 8 William Jessup - CA,(A) Arizona Christian,9-8
 ,Played at McBean Park,,,
* , ,(H) 8 William Jessup - CA,(A) Arizona Christian,9-5
 ,Played at McBean Park,,,
 , ,(A) St. Joseph - VT,(H) Fisher - MA,4-0
 , ,(H) Fisher - MA,(A) Pine Manor College,4-3 (8)
 , ,(H) Talladega - AL,(A) 13 Mobile - AL,13-5
 , ,(A) 13 Mobile - AL,(H) Talladega - AL,14-6
* , ,(H) 14 Point Park - PA,(A) Midway - KY,13-4
* , ,(A) 22 Madonna - MI,(H) RV University of Northwestern Ohi,8-4 (14)
* , ,(A) RV Vanguard - CA,(H) The Master's - CA,8-4
* , ,(A) Clarke - IA,(H) Culver-Stockton - MO,4-2
* , ,(H) Culver-Stockton - MO,(A) Clarke - IA,6-2 (9)
* , ,(A) Judson - IL,(H) St. Ambrose - IA,PPD
 ,rescheduled for April 16,,,
* , ,(A) Judson - IL,(H) St. Ambrose - IA,PPD
 ,rescheduled for April 16,,,
* , ,(H) Houston-Victoria - TX,(A) 21 Texas A&M Texarkana,3-2
* , ,(A) 21 Texas A&M Texarkana,(H) Houston-Victoria - TX,7-2
* , ,(H) Southwest - NM,(A) Our Lady of the Lake - TX,5-4 (8)
 ,9 innings,,,
* , ,(A) RV Westmont - CA,(H) Menlo - CA,10-4 (7)
* , ,(A) 19 Texas Wesleyan,(H) Wayland Baptist - TX,25-8 (7)
* , ,(H) Southwest - NM,(A) Our Lady of the Lake - TX,8-7
 ,7 innings,,,
* , ,(H) Providence Christian - CA,(A) Simpson - CA,9-5
* , ,(A) Evangel - MO,(H) Benedictine - KS,13-11
* , ,(A) Montreat - NC,(H) Bluefield - VA,11-1
* , ,(A) Montreat - NC,(H) Bluefield - VA,9-4
* , ,(H) 9 Oklahoma City,(A) SAGU - TX,15-2
* , ,(H) Union - KY,(A) 10 Bryan - TN,13-11
* , ,(H) The Master's - CA,(A) RV Vanguard - CA,7-2
* , ,(H) RV Tennessee Wesleyan,(A) Truett-McConnell - GA,12-2
* , ,(A) Georgetown - KY,(H) Shawnee State - OH,16-1
* , ,(A) 23 Cumberlands - KY,(H) Pikeville - KY,16-2
* , ,(A) 23 Cumberlands - KY,(H) Pikeville - KY,17-1
* , ,(H) RV Reinhardt - GA,(A) St. Andrews - NC,4-3
 ,Senior Day,,,
* , ,(H) Wayland Baptist - TX,(A) 19 Texas Wesleyan,23-21
* , ,(A) RV Westmont - CA,(H) Menlo - CA,8-4
* , ,(H) MidAmerica Nazarene - KS,(A) Baker - KS,5-4
